Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SPRING VIEW HOSPITAL,DIHYDROERGOTOMINE 1MG IN,636,,J1110,215.72
SPRING VIEW HOSPITAL,INDIGO CARM INJ .8% 5ML,250,,,141.13
SPRING VIEW HOSPITAL,DIPROLENE AF CR 15GM,259,,,465.71
SPRING VIEW HOSPITAL,DEPAKENE 250MG/5ML SYRUP,259,,,276.2
SPRING VIEW HOSPITAL,AMPICILLIN 500MG CAP,259,,,34.26
SPRING VIEW HOSPITAL,VISTARIL SYRUP 60ML,259,,,18.17
SPRING VIEW HOSPITAL,DEXAMETHASONE ELIX 60ML,259,,,22.19
SPRING VIEW HOSPITAL,DOXAZOSIN 4 MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,AMINOPHYLLINE 500MG INJ,636,,J0280,34.26
SPRING VIEW HOSPITAL,DIGOXIN 0.25 MG/ML INJ,636,,J1160,18.17
SPRING VIEW HOSPITAL,PNEUMOVAX DOSE,636,90732,,375
SPRING VIEW HOSPITAL,DIPHENHYDRAMINE 25MG CAP,259,,,12.13
SPRING VIEW HOSPITAL,FLEET ENEMA,257,,,18.17
SPRING VIEW HOSPITAL,CELLUVISC,259,,,18.17
SPRING VIEW HOSPITAL,ISOSORBIDE MONO 30MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,NIFEREX 150 CAP,259,,,18.17
SPRING VIEW HOSPITAL,CEPHALEXIN 500MG CAP,259,,,18.17
SPRING VIEW HOSPITAL,FUROSEMIDE 40MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,ACETAMINOPHEN TAB 325MG,257,,,8.05
SPRING VIEW HOSPITAL,DIOVAN 80MG CAP,259,,,36.29
SPRING VIEW HOSPITAL,ACETAMINOPHEN 500MG,257,,,8.05
SPRING VIEW HOSPITAL,ASPIRIN 325MG,257,,,12.13
SPRING VIEW HOSPITAL,MAXITROL OPHTH OINT,259,,,88.72
SPRING VIEW HOSPITAL,HYDRALAZINE 20MG/ML INJ,636,,J0360,30.24
SPRING VIEW HOSPITAL,ZYPREXA 5MG,259,,,15.79
SPRING VIEW HOSPITAL,LACTINEX GRANULES,259,,,34.26
SPRING VIEW HOSPITAL,CYANOCOBALAMIN 1000MCG,636,,J3420,30.24
SPRING VIEW HOSPITAL,DEPO-MEDROL 40MG,636,,J1030,34.26
SPRING VIEW HOSPITAL,LEVOTHYROXINE 0.088 MG,259,,,18.17
SPRING VIEW HOSPITAL,NAPROXEN 375 MG,259,,,18.17
SPRING VIEW HOSPITAL,OS-CAL D 500MG TAB,250,,,34.26
SPRING VIEW HOSPITAL,LOPERAMIDE 2MG CAP,259,,,12.13
SPRING VIEW HOSPITAL,GLUCOTROL 5MG TAB,259,,,34.26
SPRING VIEW HOSPITAL,HALOPERIDOL 5MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,CLONAZEPAM 1MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,INDAPAMIDE TAB 2.5MG,259,,,34.26
SPRING VIEW HOSPITAL,DIPHENHYDRAMINE 50MG IM,636,,J1200,22.19
SPRING VIEW HOSPITAL,FAMOTIDINE 20MG TAB,259,,,12.13
SPRING VIEW HOSPITAL,CAL CARB 600MG C/VIT D T,250,,,12.13
SPRING VIEW HOSPITAL,LISINOPRIL 5MG TAB,259,,,34.26
SPRING VIEW HOSPITAL,OXAZEPAM 10MG CAP,259,,,18.17
SPRING VIEW HOSPITAL,CLONIDINE HCL 0.1MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,BUMETANIDE 1MG TAB,259,,,26.22
SPRING VIEW HOSPITAL,LTA KIT,250,,,34.26
SPRING VIEW HOSPITAL,CORTISPORIN OTIC,259,,,108.89
SPRING VIEW HOSPITAL,P'EPHRINE OP 2.5%-2.5ML,250,,,46.39
SPRING VIEW HOSPITAL,ZITHROMAX 250 MG,259,,,22.19
SPRING VIEW HOSPITAL,DESMOPRESSIN 0.2MG TAB,259,,,58.45
SPRING VIEW HOSPITAL,ULTRACET TAB,259,,,34.26
SPRING VIEW HOSPITAL,RAZADYNE 8MG TAB,259,,,26.22
SPRING VIEW HOSPITAL,KEPPRA 500MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,ASMANEX INHALER,259,,,608.84
SPRING VIEW HOSPITAL,METHADONE 5MG/5ML,259,,,20.17
SPRING VIEW HOSPITAL,DIGOXIN 0.125 MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,GLUCAGON 1MG,636,,J1610,556.43
SPRING VIEW HOSPITAL,LOVENOX 10MG INJ,636,,J1650,32.28
SPRING VIEW HOSPITAL,ARANESP 1MCG,636,,J0881,30.24
SPRING VIEW HOSPITAL,CEFTRIAXONE 250MG,636,,J0696,14.13
SPRING VIEW HOSPITAL,HYALURONIDASE 150U/ML,250,,J3470,344.76
SPRING VIEW HOSPITAL,MYCOPHENOLATE 500MG,259,,,18.17
SPRING VIEW HOSPITAL,CITRACAL +D CAPLET,259,,,30.24
SPRING VIEW HOSPITAL,WARFARIN TAB 6MG,250,,,18.17
SPRING VIEW HOSPITAL,FORTEO PEN,250,,,5634.84
SPRING VIEW HOSPITAL,ALISKIREN 150MG TAB,259,,,26.22
SPRING VIEW HOSPITAL,PROBENECID TAB,259,,,18.17
SPRING VIEW HOSPITAL,BYSTOLIC 5MG TABLET,259,,,22.19
SPRING VIEW HOSPITAL,FOLGARD,259,,,18.17
SPRING VIEW HOSPITAL,ERYTHROMYCIN OPTH 1 GM,259,,,58.45
SPRING VIEW HOSPITAL,GEODON 10MG INJ,636,,J3486,58.45
SPRING VIEW HOSPITAL,ALPHAGAN P 0.15% DROPS 5,259,,,344.76
SPRING VIEW HOSPITAL,IBANDRONATE SODIUM 1MG,259,,J1740,26.22
SPRING VIEW HOSPITAL,LEVOTHYROXINE 175MCG TAB,259,,,18.17
SPRING VIEW HOSPITAL,AMOXIL 400MG/5ML BOT,259,,,112.9
SPRING VIEW HOSPITAL,HALFLYTELY PREP KIT,259,,,320.57
SPRING VIEW HOSPITAL,MYCAMINE 1 MG,636,,J2248,14.13
SPRING VIEW HOSPITAL,MIDAZOLAM 1MG INJ,636,,J2250,12.13
SPRING VIEW HOSPITAL,COLESTIPOL 1 G TAB,259,,,20.17
SPRING VIEW HOSPITAL,DEXAMETHASONE 1MG INJ,636,,J1100,14.13
SPRING VIEW HOSPITAL,METFORMIN 1000MG,259,,,18.17
SPRING VIEW HOSPITAL,VISIONBLUE 0.5ML SYRINGE,250,,,350.8
SPRING VIEW HOSPITAL,CITRACAL 400MG,259,,,28.22
SPRING VIEW HOSPITAL,AGGRENOX CAP,259,,,30.24
SPRING VIEW HOSPITAL,SWFI 50ML VIAL,250,,,26.22
SPRING VIEW HOSPITAL,VANCOMYCIN 4MM BEADS/STR,250,,,3840.55
SPRING VIEW HOSPITAL,PHENYTOIN SUSP,259,,,20.17
SPRING VIEW HOSPITAL,FEBUXOSTAT 40MG TAB,259,,,40.33
SPRING VIEW HOSPITAL,SINOGRAFIN 1ML,636,,Q9963,28.22
SPRING VIEW HOSPITAL,PENTASA 500MG CAP,259,,,36.29
SPRING VIEW HOSPITAL,OMNIPAQUE 1ML,636,,Q9950,26.22
SPRING VIEW HOSPITAL,CARDIZEM 125MG INJ,250,,,22.19
SPRING VIEW HOSPITAL,DIVALPROEX 125MG CAP,259,,,32.28
SPRING VIEW HOSPITAL,SINEMET CR 50/200MG TAB,259,,,30.24
SPRING VIEW HOSPITAL,PEN G BENZ 100K UN,636,,J0561,30.24
SPRING VIEW HOSPITAL,HEPARIN 100UNITS/ML FLUS,259,,,18.17
SPRING VIEW HOSPITAL,CRANBERRY EXTRACT TABLET,259,,,12.13
SPRING VIEW HOSPITAL,MULTAQ 400MG TAB,259,,,34.26
SPRING VIEW HOSPITAL,MEROPENEM 100 MG,636,,J2185,24.17
SPRING VIEW HOSPITAL,ERTAPENEM 500 MG,636,,J1335,219.76
SPRING VIEW HOSPITAL,FERUMOXYTOL 1 MG,636,,Q0138,14.13
SPRING VIEW HOSPITAL,CIPRO 200MG INJ,636,,J0706,20.17
SPRING VIEW HOSPITAL,APAP SUPP 10GR,259,,,12.13
SPRING VIEW HOSPITAL,FENOFIBRATE 200MG,259,,,22.19
SPRING VIEW HOSPITAL,DENOSUMAB 1MG INJ,636,,J0897,66.55
SPRING VIEW HOSPITAL,GENTAMIN OPH OINT,259,,,74.6
SPRING VIEW HOSPITAL,IMITREX 6MG INJ,636,,J3030,151.22
SPRING VIEW HOSPITAL,CEFFOTAXIME 2GM VIAL,250,,,352.82
SPRING VIEW HOSPITAL,CITRATE MAG 10OZ,259,,,26.22
SPRING VIEW HOSPITAL,SLOW MAG TABLET,259,,,14.13
SPRING VIEW HOSPITAL,TRUVADA 400 MG,637,,,121.92
SPRING VIEW HOSPITAL,NORTRIPTYLINY 25MG CAP,259,,,18.17
SPRING VIEW HOSPITAL,ANTILIRIUM 1MG/ML AMPUL,250,,,157.28
SPRING VIEW HOSPITAL,PALIPERIDONE 1MG INJ,636,,J2426,30.24
SPRING VIEW HOSPITAL,PILOCARINE 5MG TAB,259,,,16.13
SPRING VIEW HOSPITAL,XARELTO 20MG,259,90648,,46.39
SPRING VIEW HOSPITAL,PNEUMONIA VACCINE,636,90732,,375
SPRING VIEW HOSPITAL,ATORVASTATIN 10MG TAB,259,,,16.13
SPRING VIEW HOSPITAL,NESIRITIDE 0.1MG,636,,J2325,211.68
SPRING VIEW HOSPITAL,PHEUMONIA VACCINE ER,636,90732,,375
SPRING VIEW HOSPITAL,VILAZODONE 40 MG,259,,,24.17
SPRING VIEW HOSPITAL,AURALGAN EAR DROPS,259,,,40.33
SPRING VIEW HOSPITAL,CALCIUM GLUCONATE 10% 10,636,,J0612,26.22
SPRING VIEW HOSPITAL,VIT A (BETA CAROTIENE),259,,,12.13
SPRING VIEW HOSPITAL,LETROZOLE 2.5 MG,259,,,12.13
SPRING VIEW HOSPITAL,SOLIFENACIN 5 MG,259,,,36.29
SPRING VIEW HOSPITAL,DAPTOMYCIN,636,,J0878,6.06
SPRING VIEW HOSPITAL,NEO-SYNEPHRINE 0.25% 15M,259,,,20.17
SPRING VIEW HOSPITAL,CAFFEINE CITRATE ORAL 20,259,,,20.17
SPRING VIEW HOSPITAL,BIOTIN 5000 MCG CAPSULE,259,,,10.07
SPRING VIEW HOSPITAL,FESOTERODINE 4MG SR TAB,259,,,26.22
SPRING VIEW HOSPITAL,TRIAMTERENE/HCTZ 37.5/25,259,,,10.07
SPRING VIEW HOSPITAL,ATROPINE 0.01MG INJ,636,,J0461,0.36
SPRING VIEW HOSPITAL,MICONAZOLE NITRATE 2%,259,,,26.22
SPRING VIEW HOSPITAL,BOOSTRIX 0.5 ML SYR,250,,,211.68
SPRING VIEW HOSPITAL,NIZORAL CREAM 15GM,259,,,292.32
SPRING VIEW HOSPITAL,LEVETIRACETAM 100MG/ML 3,259,,,24.17
SPRING VIEW HOSPITAL,AMMONIA 1 EACH AMPUL,259,,,8.05
SPRING VIEW HOSPITAL,PROCAINAMIDE 1GM INJ,636,,J2690,125.01
SPRING VIEW HOSPITAL,VERAPAMIL SR 180MG CAPLE,259,,,18.17
SPRING VIEW HOSPITAL,VIT K 2.5MG/2.5 ML SOL,637,,,19.16
SPRING VIEW HOSPITAL,SPIRONOLACTONE 25MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,NAMENDA XR 28 MG,259,,,57.6
SPRING VIEW HOSPITAL,GADAVIST 10ML,255,,A9585,94.05
SPRING VIEW HOSPITAL,COPPER CHLORIDE 0.4MG/ML,250,,,86.37
SPRING VIEW HOSPITAL,SAXAGLIPTIN 2.5 MG,259,,,54.44
SPRING VIEW HOSPITAL,AZELASTINE HCL 0.05% OPT,259,,,453.59
SPRING VIEW HOSPITAL,DEXAMETHASONE INTENSOL 5,259,,,20.17
SPRING VIEW HOSPITAL,PRILOSEC 20MG CAPSULE,259,,,12.13
SPRING VIEW HOSPITAL,TIMOLOL SOL 10ML XE .25%,259,,,221.78
SPRING VIEW HOSPITAL,LISINOPRIL 10 MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,ANTB SEVERE AQT SARS,302,86769,86769,58.26
SPRING VIEW HOSPITAL,MEFOXIN 1GM INJ,250,,,34.26
SPRING VIEW HOSPITAL,COUMADIN 2MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,CLOTRIMAZOLE 1% VAG CRM,259,,,114.9
SPRING VIEW HOSPITAL,CYCLOPHOSPHAMIDE 50MG TA,636,,J8530,42.36
SPRING VIEW HOSPITAL,NYSTATIN CREAM 30GM,259,,,40.33
SPRING VIEW HOSPITAL,CLINDAMYCIN 4ML VIAL,250,,,30.24
SPRING VIEW HOSPITAL,SULAR 8.5MG,259,,,34.26
SPRING VIEW HOSPITAL,METOLAZONE 2.5 MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,ORAJEL 20% 11.9 GM,259,,,24.17
SPRING VIEW HOSPITAL,ARFORMOTEROL 15MCG/2ML,259,,,32.28
SPRING VIEW HOSPITAL,DILTIAZEM CD 300MG,259,,,10.07
SPRING VIEW HOSPITAL,Z-BEC (B-COMPLEX),259,,,10.07
SPRING VIEW HOSPITAL,PITRESSIN 20 UNITS,250,,,82.66
SPRING VIEW HOSPITAL,VIMPAT 100MG TAB,637,,,56.15
SPRING VIEW HOSPITAL,PRAVASTATIN 40MG TAB,259,,,19.21
SPRING VIEW HOSPITAL,METRONIDAZOLE 250MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,INDOMETHACIN 25 MG CAP,259,,,18.17
SPRING VIEW HOSPITAL,TUCKS PADS- 1 BOX,257,,,22.19
SPRING VIEW HOSPITAL,CASIRIVIMAB 1332MG,636,,Q0243,0.01
SPRING VIEW HOSPITAL,GLYCOPYRROLATE .2MG/ML 2,250,,,36.29
SPRING VIEW HOSPITAL,CASIRIVIMAB 300MG/2.,636,,Q0243,0.01
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 1ST,771,0011A,0011A,184.4
SPRING VIEW HOSPITAL,PF ADM SARSCOV2 1ST,771,0001A,0001A,184.4
SPRING VIEW HOSPITAL,METOPROLOL 50 MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,PF ADM SARSCOV2 2ND,771,0002A,0002A,140
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 2ND,771,0012A,0012A,140
SPRING VIEW HOSPITAL,PF ADM SARSCOV2 2ND,771,0002A,0002A,184.4
SPRING VIEW HOSPITAL,VERAPAMIL SR 240MG CAPLE,259,,,18.17
SPRING VIEW HOSPITAL,MEDROL 4MG TAB,636,,J7509,14.13
SPRING VIEW HOSPITAL,PF ADM SARSCOV2 2ND,771,0002A,0002A,184.4
SPRING VIEW HOSPITAL,INF CASIRIVI-IMDEV,771,,M0243,2074.46
SPRING VIEW HOSPITAL,ECG 48HRS< 7DYS RCD,731,93242,93242,2641.49
SPRING VIEW HOSPITAL,BETAGAN 0.5% OPHTH 5ML,259,,,159.28
SPRING VIEW HOSPITAL,TIMOLOL SOL 10ML 0.25% O,259,,,30.24
SPRING VIEW HOSPITAL,THIOXTHIXENE 2MG CAP,259,,,18.17
SPRING VIEW HOSPITAL,CASODEX 50MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,TBO-FILGRASTIM INJ 5MCG,636,,J1447,23.02
SPRING VIEW HOSPITAL,OCTAGAM INJ 500 MG,636,,J1568,192.01
SPRING VIEW HOSPITAL,INF BAMLAN-ETESEV,771,,M0245,2074.46
SPRING VIEW HOSPITAL,JJ ADM SARSCOV2,771,0031A,0031A,184.4
SPRING VIEW HOSPITAL,JJ ADM SARSCOV2,771,0031A,0031A,184.4
SPRING VIEW HOSPITAL,METHEN 162.5 MG/SOD,637,,,6.59
SPRING VIEW HOSPITAL,PROMETHAZINE 25MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,CETACAINE SPRAY,637,,,28.82
SPRING VIEW HOSPITAL,PROVERA 10 TAB,259,,,34.26
SPRING VIEW HOSPITAL,BOLT,278,,C1713,4098.88
SPRING VIEW HOSPITAL,QUINIDE GLUCONATE 324 MG,259,,,34.26
SPRING VIEW HOSPITAL,TOCILIZ 1MG(400) COV,636,,Q0249,8.89
SPRING VIEW HOSPITAL,TEMAZEPAM 30MG CAP,259,,,38.34
SPRING VIEW HOSPITAL,RIFAMPIN 300,259,,,18.17
SPRING VIEW HOSPITAL,PCA MEPERIDINE,250,,,58.45
SPRING VIEW HOSPITAL,OXAZEPAM 15MG CAP,259,,,18.17
SPRING VIEW HOSPITAL,DOXEPIN 10MG CAP,259,,,34.26
SPRING VIEW HOSPITAL,SODIUM BICARB 5 GR,259,,,12.13
SPRING VIEW HOSPITAL,ESTRACE 1 MG PO,259,,,18.17
SPRING VIEW HOSPITAL,MO SARSCOV2 VAC BST,636,91306,91306,0.01
SPRING VIEW HOSPITAL,LEVOTHYROX TAB 100MCG,259,,,18.17
SPRING VIEW HOSPITAL,REMERON(MIRTAZAPINE)15MG,259,,,18.17
SPRING VIEW HOSPITAL,ACTOS(PIOGLITAZONE)15MG,259,,,42.36
SPRING VIEW HOSPITAL,ZOVIRAX(ACYCLOVIR)5% CR,259,,,453.59
SPRING VIEW HOSPITAL,BENZONATATE 100MG CAP,259,,,18.17
SPRING VIEW HOSPITAL,HALOTHANE,250,,,272.14
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 BST,771,0064A,0064A,184.4
SPRING VIEW HOSPITAL,MO ADM SARSCOV2 BST,771,0064A,0064A,184.4
SPRING VIEW HOSPITAL,DILTIAZEM CD 180 CAP,259,,,18.17
SPRING VIEW HOSPITAL,DIMEHYDRINATE 50MG TAB,259,,,34.26
SPRING VIEW HOSPITAL,ACTOS 30MG TAB,259,,,64.5
SPRING VIEW HOSPITAL,DIVALPROEX ER TAB 500MG,259,,,18.17
SPRING VIEW HOSPITAL,ADVAIR DISKUS 250/50 28S,259,,,520.15
SPRING VIEW HOSPITAL,GENTAMICIN 2MG,250,,,18.17
SPRING VIEW HOSPITAL,XYLOCAINE 1% MPF,250,,,30.24
SPRING VIEW HOSPITAL,NOVOLOG MIX 70/30 PEN,250,,,120.97
SPRING VIEW HOSPITAL,PEGFILGRASTIM INJ 6MG/.6,636,,J2505,20073.72
SPRING VIEW HOSPITAL,PREDNISOLONE LIQ 5/5 60M,259,,,133.06
SPRING VIEW HOSPITAL,MUPIROCIN NAS OIN 2% 1GM,259,,,74.6
SPRING VIEW HOSPITAL,AA 4.25/D10W 1000ML,258,,,127.01
SPRING VIEW HOSPITAL,HYDROMORPH INJ 10MG/ML 1,250,,,46.39
SPRING VIEW HOSPITAL,LISINOPRIL 20MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,ENTEX PSE TABLET,259,,,34.26
SPRING VIEW HOSPITAL,EFFEXOR 75MG XR CAPSULE,259,,,18.17
SPRING VIEW HOSPITAL,ACETYLCYSTEIN 20% 4ML UD,250,,,26.22
SPRING VIEW HOSPITAL,HUMALOG INSULIN DOSE,259,,,34.26
SPRING VIEW HOSPITAL,RECOMBIVAX HB 5 MCG/0.5M,636,90744,,80.67
SPRING VIEW HOSPITAL,LEVAQUIN 250MG/50ML PREM,250,,,157.28
SPRING VIEW HOSPITAL,CARVEDILOL 12.5MG TABLET,259,,,18.17
SPRING VIEW HOSPITAL,SEROQUEL 100MG TAB,259,,,42.36
SPRING VIEW HOSPITAL,SPIRIVA INH 18MCG CAPS,259,,,80.67
SPRING VIEW HOSPITAL,GUAIFENEX PSE TAB,259,,,18.17
SPRING VIEW HOSPITAL,ELIDEL 1% CREAM 30GM,259,,,762.07
SPRING VIEW HOSPITAL,WELLBUTRIN XL 300MG TAB,259,,,20.17
SPRING VIEW HOSPITAL,CALMOSEPTINE OINT,259,,,38.34
SPRING VIEW HOSPITAL,BENICAR 20MG TAB,259,,,26.22
SPRING VIEW HOSPITAL,NASONEX SPRAY,259,,,546.36
SPRING VIEW HOSPITAL,MIRAPEX 0.5MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,PREVACID 30MG SOLUTAB,259,,,42.36
SPRING VIEW HOSPITAL,FLUOCINOLONE 0.01% SOLN,259,,,173.4
SPRING VIEW HOSPITAL,METFORMIN ER 500MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,ARIMIDEX 1MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,NOVOLOG INSULIN,259,,,96.78
SPRING VIEW HOSPITAL,AVAPRO 150MG TAB,259,,,26.22
SPRING VIEW HOSPITAL,GUAIFENESIN DM SYR100 UD,259,,,18.17
SPRING VIEW HOSPITAL,LOPERAMIDE 1MG/5 SYR UD,259,,,14.13
SPRING VIEW HOSPITAL,NSK POWER BOX,270,,,1651.66
SPRING VIEW HOSPITAL,BUPRENORPHINE NALOXO,637,,,6.17
SPRING VIEW HOSPITAL,BSS PLUS - 500 ML,250,,,364.92
SPRING VIEW HOSPITAL,METOPROLOL XL 100MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,FLOVENT 50MCG INH DISKUS,259,,,652.81
SPRING VIEW HOSPITAL,NORTRIPTYLINE 10MG CAP,259,,,18.17
SPRING VIEW HOSPITAL,SOLU-CORTEF 500,636,,J1720,528.21
SPRING VIEW HOSPITAL,SOLU-MEDROL 125,636,,J1720,28.22
SPRING VIEW HOSPITAL,MO ADM BSTR 0.5ML,771,0094A,0094A,147
SPRING VIEW HOSPITAL,DRIVER CANNULATED G0,270,,,1474.69
SPRING VIEW HOSPITAL,DIVALPROEX SOD 250MG ER,259,,,12.13
SPRING VIEW HOSPITAL,ACETIC ACID 5% SOL 500ML,259,,,90.7
SPRING VIEW HOSPITAL,DIFLUCAN 100MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,NEOSTIGMINE METHYLSY INJ,636,,J2710,26.88
SPRING VIEW HOSPITAL,IPRATROP INH 0.2% 2.5ML,250,,,18.17
SPRING VIEW HOSPITAL,PREVNAR 13 PNEUMO VAX,250,,90670,432.02
SPRING VIEW HOSPITAL,COLISTIMETHATE SOD 150MG,636,,J0770,151.22
SPRING VIEW HOSPITAL,MIDODRINE 5 MG TAB,637,,,7.66
SPRING VIEW HOSPITAL,ONABOTULINUMTOXINA INJ 1,636,,J0585,28.82
SPRING VIEW HOSPITAL,NYSTATIN POWDER 15 GM,637,,,70.08
SPRING VIEW HOSPITAL,FIORICET TABS,250,,,11.54
SPRING VIEW HOSPITAL,ERYTHROMYCIN OINT OPHTH,259,,,84.69
SPRING VIEW HOSPITAL,AMBIEN 5MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,MULTIVITAMIN,259,,,12.13
SPRING VIEW HOSPITAL,ATENOLOL 50MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,VERAPAMIL 80MG,259,,,18.17
SPRING VIEW HOSPITAL,PROHANCE 20ML,255,,,1185.43
SPRING VIEW HOSPITAL,PRECOSE 50MG TAB,250,,,36.29
SPRING VIEW HOSPITAL,FLU VACCINE 15-16,636,,90656,90.7
SPRING VIEW HOSPITAL,SIMVASTATIN 10MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,PILOCARPINE 2% OP SOL 15,259,,,38.34
SPRING VIEW HOSPITAL,LEVOTHYROXINE 0.075MG TA,259,,,34.26
SPRING VIEW HOSPITAL,KENALOG IN ORABASE 5GM,259,,,356.85
SPRING VIEW HOSPITAL,ATENOLOL 25MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,CITRUCEL PACKET,259,,,18.17
SPRING VIEW HOSPITAL,CARBIDOPA/LEVODOPA TAB,259,,,18.17
SPRING VIEW HOSPITAL,BETADINE 5% OPTH PREP,250,,,50.4
SPRING VIEW HOSPITAL,DIAMOX 500MG INJ,636,,J1120,221.78
SPRING VIEW HOSPITAL,APAP SUPP 5GR,259,,,12.13
SPRING VIEW HOSPITAL,MICONAZOLE 7 VAG CR 45GM,257,,,122.96
SPRING VIEW HOSPITAL,VITAMIN  E 200IU CAP,257,,,12.13
SPRING VIEW HOSPITAL,DILTIAZEM CD 120MG CAP,259,,,18.17
SPRING VIEW HOSPITAL,METHERGINE .2MG TB,259,,,34.26
SPRING VIEW HOSPITAL,BIAXIN SUSP 250/5 100ML,259,,,881
SPRING VIEW HOSPITAL,METHYLPHENIDATEL 5MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,PRAVACHOL 20MG TAB,259,,,50.4
SPRING VIEW HOSPITAL,DIVALPROEX EC TAB 250MG,259,,,18.17
SPRING VIEW HOSPITAL,GI COCKTAIL 60CC,259,,,30.24
SPRING VIEW HOSPITAL,MYCOLOG CREAM 15GM,259,,,165
SPRING VIEW HOSPITAL,PROPYLTHIOURACIL 50MG,259,,,18.17
SPRING VIEW HOSPITAL,AMOXICILLIN 500 CAP,259,,,18.17
SPRING VIEW HOSPITAL,IBUPROFEN 200MG TAB,259,,,8.05
SPRING VIEW HOSPITAL,FLUOXETINE HCL 10MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,SENOKOT TAB,259,,,12.13
SPRING VIEW HOSPITAL,CETAPHIL SKIN CLEANSER,257,,,78.64
SPRING VIEW HOSPITAL,PROMETHAZINE DM 60ML,259,,,42.36
SPRING VIEW HOSPITAL,NEOSYNEPHRINE NASAL .5,257,,,22.19
SPRING VIEW HOSPITAL,NIFEREX LIQ 100MG/SML--6,259,,,34.26
SPRING VIEW HOSPITAL,DECADRON OPHTH SOL,259,,,96.78
SPRING VIEW HOSPITAL,EUCERIN CREAM 2 0Z,257,,,30.24
SPRING VIEW HOSPITAL,PCE 500MG TAB,259,,,42.36
SPRING VIEW HOSPITAL,PENTOBARBITAL 100MG INJ,250,,,46.39
SPRING VIEW HOSPITAL,TRAMADOL 50MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,DURAGESIC 100MG,259,,,114.9
SPRING VIEW HOSPITAL,DILTIAZEM 60 MG TAB,259,,,18.17
SPRING VIEW HOSPITAL,ROBITUSSIN W/CODEINE,259,,,22.19
SPRING VIEW HOSPITAL,PHENYTOIN 100MG/4ML OL,637,,,18.17
SPRING VIEW HOSPITAL,ZIOX 405 OINT,259,,,487.89
SPRING VIEW HOSPITAL,OXYCODONE 5MG TAB,250,,,20.17
SPRING VIEW HOSPITAL,NEUPOGEN 480MCG/1.6ML,636,,J1442,2320.45
SPRING VIEW HOSPITAL,THROMBIN TOP 10000U KIT,250,,,965.7
SPRING VIEW HOSPITAL,ADACEL (Tdap) 0.5ML,250,90715,,219.76
SPRING VIEW HOSPITAL,KIT G01,270,,,62.7
SPRING VIEW HOSPITAL,IMP KNEE JOINT G85,278,,C1776,11722.37
SPRING VIEW HOSPITAL,EPIDURAL BLOOD PATCH,360,62273,,2074.24
SPRING VIEW HOSPITAL,KIT G13,270,,,5077.5
SPRING VIEW HOSPITAL,KIT G24,270,,,2945.33
SPRING VIEW HOSPITAL,STAPLER G05,272,,,717.28
SPRING VIEW HOSPITAL,SUTURE G80,272,,,202.41
SPRING VIEW HOSPITAL,HOT/COLD PACK APT,420,97010,97010,121.7
SPRING VIEW HOSPITAL,ULTRASND EA 15M APT,420,97035,97035,211.59
SPRING VIEW HOSPITAL,MANUAL THERAPY APT,420,97140,97140,253.09
SPRING VIEW HOSPITAL,GROUP THERAPY APT,420,97150,97150,211.59
SPRING VIEW HOSPITAL,CONTRAST BATH APT,420,97034,97034,143.83
SPRING VIEW HOSPITAL,ORT/PROS MGMT APT,420,97763,97763,264.15
SPRING VIEW HOSPITAL,GABAPENTIN URINE SCR,302,80307,80307,267.19
SPRING VIEW HOSPITAL,PARAFFIN BATH APT,420,97018,97018,82.98
SPRING VIEW HOSPITAL,WRENCH SPANNER 5MM,270,,,848.8
SPRING VIEW HOSPITAL,COVID19 FAC/NONCDC,306,,U0002,177.72
